﻿"交付決定
番号",店舗名,店舗住所,業種,テイクアウト,宅配,移動販売,
58,オドラント,東京都目黒区祐天寺2-3-3第7エスペランス102,フランス料理店,1,,,
59,無国籍酒肴Himeji,東京都足立区千住3-24-5,居酒屋,1,,,
60,ラクレット×ラクレット,東京都北区赤羽1-30-3カーサグリーン1F,カフェレストラン,1,1,,
61,il Ciccione イルチッチォーネ,東京都八王子市横山町10-14ajirochaya南館,カフェレストラン,1,,,
62,イタ飯バル　RICCIO,東京都新宿区高田馬場4-9-9早稲田13時ホールB1F,イタリアンバル,1,1,,
63,府中もんげん坊,東京都府中市寿町1-6-2ことぶきマンション1階,日本そば,1,1,,
64,銀座一興,東京都中央区銀座5-9-17あづまビル銀座一興,和食店,,1,,
65,やきとん　だるま,東京都杉並区上井草3-32-6上野ビル1F,居酒屋,1,1,,
66,コジコジ,東京都目黒区八雲1-7-16コンフォーレ1F,メキシコ料理店,1,,,
67,HIROMANS COFFEE,東京都渋谷区神宮前3-18-12,喫茶店,1,1,,
68,YAKINIKU DAICHI ROPPONGI,東京都港区六本木4-12-11秀栄ビル1F,焼肉店、焼鳥店,1,1,,
69,ビアバルFesta,東京都世田谷区北沢2-9-1大新ビル5F,居酒屋,1,1,1,
70,まるそ,東京都文京区本郷6-17-8,十割蕎麦屋,1,1,,
71,小料理　百けん,東京都渋谷区道玄坂2-20-10豊田ビル1階,小料理屋,1,1,,
72,国分寺　肉ドシ,東京都国分寺市本町2-10-5近藤ビル2F,居酒屋・バール,1,1,,
73,熊本牧場直営木本商店,東京都渋谷区幡ヶ谷3-8-7　1F,居酒屋,1,1,,
74,ひよけ家イタリアンバルCOCO,東京都板橋区大山金井町52-4ラシクラスTOSCA大山1階,すし店イタリアンレストラン,1,1,,
75,炊き肉名人和牛まる,東京都渋谷区恵比寿西1-10-11フジワラビルアネックス1階,炊き肉店,1,1,,
76,南国酒場マヤパニ,東京都渋谷区神山町5-3スパイシービル1階,沖縄料理店,1,1,1,
77,吉祥寺三うら,東京都武蔵野市吉祥寺南町1-17-1プレジール2階,居酒屋,1,1,,
78,和ダイニング松はな,東京都中央区日本橋茅場町2-1-11-101,和食居酒屋,1,1,,
79,ウナギ串焼きくりから,東京都中野区東中野3-16-8,鰻屋,1,,,
80,杉並まん月,東京都杉並区和田3-10-3,日本そば店,1,1,,
81,あそび割烹さん葉か,東京都千代田区東神田2-6-2タカラビル2階,居酒屋　割烹料理店,1,1,,
82,もつ真路大森店,東京都大田区大森北1-11-10,居酒屋,1,1,,
83,麺屋きころく練馬氷川台,東京都練馬区氷川台3-29-10,ラーメン店,1,1,,
84,セキ　ハナレ,東京都世田谷区世田谷3-1-3,日本料理店,1,,,
85,夕,東京都世田谷区三軒茶屋2-55-12ライオンズマンション三軒茶屋101,和食居酒屋,1,,,
86,酒の一滴は血の一滴涙は心の汗,東京都豊島区池袋2-41-2葉山ビル2F,居酒屋,1,,1,
87,PITANGO,東京都練馬区豊玉北5-15-10大東2F,フレンチレストラン他,1,1,,
88,椎葉,東京都千代田区平河町2-4-5-1F,蕎麦屋,1,1,,
89,COLTa,東京都八王子市西片倉2-12-14アルカディアみなみ野102,イタリアンレストラン,1,1,,
90,焼肉トラジ　新宿西口店,東京都新宿区西新宿7-2-5TH西新宿3F,焼肉屋,1,1,,
91,ラーメンじゃぐろ　高円寺,東京都杉並区高円寺南2-21-7,ラーメン店,1,,,
92,General Warrant,東京都杉並区荻窪5-29-6中田ビル2階,レストラン,1,1,,
93,のみくい処　青月,東京都杉並区阿佐谷北2-2-1ジュネス阿佐ヶ谷3F,居酒屋,1,1,,
94,fūro,東京都杉並区高井戸西2-10-9ノースメイン鈴木ビル107,イタリアン,1,1,,
95,元祖ニュータンタンメン本舗蒲田店,東京都大田区蒲田5-28-2MCMビル1F,ラーメン店,1,,,
96,ふたごビール醸造所,東京都世田谷区玉川3-13-7柳小路南角,ビアパブ,1,1,1,
97,Bar三代目,東京都港区赤坂2-13-8赤坂ロイヤルプラザ204,バー,1,,,
98,Looking　Good,東京都千代田区大手町1-9-2大手町フィナンシャルシティグランキューブ1階,カフェ,1,1,,
99,クラフト麦酒酒場　シトラバ,東京都杉並区高円寺北2-22-6キャニオンプラザ大須賀1F,居酒屋・ビアバー,1,1,,
100,手打そば　舞扇,東京都文京区小石川2-7-2,手打ち蕎麦屋,1,1,,
101,未来日本酒店　Kichijoji,東京都武蔵野市吉祥寺本町1-12-5共立ビル1F,日本酒バー,1,1,,
102,やきとん　玉や,東京都港区新橋4-19-6第二粕谷ビル1階,居酒屋,1,1,,
103,KICHIRI恵比寿,東京都渋谷区恵比寿1-8-12,居酒屋,1,1,,
104,満月,東京都台東区雷門2-18-16　2F,もんじゃ焼き・お好み焼き店,1,1,,
105,車屋別館,東京都新宿区新宿3-21-1,日本料理と鉄板焼のお店,1,1,,
106,油そば 春日亭,東京都新宿区西新宿7-10-14ガイアビル1階,ラーメン・油そば店,1,,,
107,酒場 アカボシ,東京都世田谷区南烏山6-29-2プラタナスタカサゴ102,居酒屋,1,,,
108,成田屋,東京都台東区浅草2-7-13,ラーメン店,,1,,
109,モンテ,東京都世田谷区砧8-3-12-102,イタリア料理,1,1,,
110,充味,東京都豊島区巣鴨4-16-11,季節料理店,,1,,
111,有限会社二葉堂　Bar Futaba,東京都大島町元町1-8-7,バー,1,,,
112,なかまち食堂,東京都昭島市松原町4-3-9,定食店,1,1,,
113,ダイニング酒場　寅さん,東京都西東京市南町4-3-10,居酒屋,1,1,,
114,さかえ寿し,東京都葛飾区亀有5-28-8亀有サンコーポ103,寿司店,1,1,,
115,fuwariの秘密基地,東京都世田谷区玉川台1-12-8GranDuo,かき氷、クレープの店,1,1,,
116,日本橋OIKAWA,東京都中央区日本橋2-15-8,和食店,1,1,,
117,VEGESTUDY,東京都千代田区麹町3-5-5望月ビル2F,レストラン/パーティースペース,1,1,,
118,ゾウとチャッカまん,東京都板橋区大山町10-13サカキ荘1F,居酒屋,1,1,,
119,楽華日,東京都練馬区東大泉4-26-18　B1,居酒屋,,1,,
120,モワルーズ,東京都港区南麻布1-5-4NKCビル2F,フランス料理店,1,1,,
121,亀ホル　恵比寿店,東京都渋谷区恵比寿南1-14-2,焼き肉レストラン,1,1,,
122,まんぷく青山店,東京都港区南青山3-14-2　1階,焼肉レストラン,1,1,,
123,Varmen,東京都千代田区有楽町1-1-2東京ミッドタウン日比谷2F,ビストロ,1,1,,
124,Café & Bar M,東京都港区赤坂3-10-14赤坂フォディアビルB204,カフェ・バー,,1,,
125,IL TEMPO BEATO,東京都板橋区常盤台4-21-6　B1,イタリア料理店,1,,,
126,白ひげ,東京都大田区大森北1-12-7エンゼルハイム大森1階,焼肉店,1,1,,
127,Miki's Art Cafe,東京都渋谷区幡ヶ谷3-16-3,喫茶店,1,1,,
128,滴屋,東京都港区芝5-12-12,日本料理店,1,1,,
129,こめまる,東京都武蔵野市吉祥寺南町1-5-11,居酒屋,1,1,,
130,日本酒原価酒場　元祖わら屋,東京都台東区上野5-19-6-4F,居酒屋,1,1,,
131,炭火焼肉ホルモン三四郎西荻窪店,東京都杉並区西荻南3-8-9畠中ビル1F,焼肉店,1,1,,
132,MR. OLD MAN DINER,東京都江東区佐賀1-16-3林マンション102,カフェ・レストラン,1,1,,
133,scales,東京都目黒区上目黒3-7-8世拡ビル1階,飲食店,,1,,
134,月島名物もんじゃ だるま,東京都中央区月島3-19-5,もんじゃ店,1,1,,
135,COHIBA ATMOSPHERE KASUMICHO,東京都港区西麻布1-14-1井門西麻布ビル1階,カフェ＆バー,1,1,,
136,炉ばた　あかべこ,東京都西多摩郡奥多摩町氷川1446,居酒屋,1,1,,
137,AGALICO 1/3,東京都足立区千住2-65,アジアン料理レストラン,1,1,,
138,恵比寿和顔,東京都渋谷区恵比寿南1-2-12,居酒屋,1,1,,
139,人形町ぽんしゅ家,東京都中央区日本橋蛎殻町1-11-9　2F,居酒屋,1,,,
140,永山本店、紅れや、うおっしょい,東京都千代田区神田岩本町1-13清新ビルB1,居酒屋,1,1,,
141,ミスター焼肉,東京都千代田区外神田5-2-13,焼肉店,1,1,,
142,大衆酒場　遼馬,東京都大田区大森北6-27-6,飲食店,1,1,,
143,BASE-CHIC,東京都渋谷区恵比寿2-9-1EBIS FLAT 1-A,レストラン,1,1,,
144,シーホース,東京都新宿区歌舞伎町1-1-5アティック流民2階,バー,1,1,,
145,SORA自由が丘,東京都世田谷区奥沢5-41-5,和食レストラン,1,1,,
146,cornice,東京都中野区弥生町2-19-16-1F,パスタ専門店,1,,,
147,マレーアジアンクイジーン渋谷店,東京都渋谷区渋谷2-9-9SANWA青山ビル2F,飲食店,,1,,
148,麻布しき　旗の台店,東京都品川区旗の台3-11-6いこいビル1階,大衆割烹　鰻割烹,1,1,,
149,pipal,東京都渋谷区宇田川町42-11　1F,ビストロ,1,1,,
150,リストランテワイン屋西新宿(ビストロワイン屋),東京都新宿区西新宿7-15-8日販ビル1階,ワインビストロ,1,1,,
151,田はら,東京都世田谷区三軒茶屋1-35-28SKビル,和食店,1,1,,
152,綺羅星/遅桜,東京都港区西麻布4-4-12Sビル2階,ワイン＆ダイニング,1,1,,
153,CRAFT BEER & PIZZA TAP STAND,東京都新宿区新宿3-35-3森治ビル1F,ビアダイニング,1,1,,
154,Natural kitchen yoomi,東京都港区六本木7-17-19FLEG六本木SECOND3階,カジュアルフレンチレストラン,1,1,,
155,板五米店,東京都板橋区仲宿40-1,和カフェ,1,1,,
156,株式会社Noi company,東京都豊島区池袋2-73-4,飲食店,1,1,,
157,タイ東北モーラム酒店,東京都渋谷区円山町16-8カスヤビル101,飲食店（タイ料理）,1,1,,
158,天鴻餃子房　飯田橋店,東京都千代田区富士見2-6-10-B1,中華料理店,1,1,,
159,L'appartamento di NAOKI,東京都港区麻布十番3-3-9　4階,飲食店（イタリアン）,1,1,,
160,デュバリー,東京都世田谷区池尻2-37-12,フランス料理,1,,,
161,クレンズジュース新宿,東京都新宿区新宿6-26-2コーラルビル6F,ジュース屋,1,1,,
162,ガルニ,東京都台東区上野2-1-9K-PLAZA 4F,ビストロ,1,1,,
163,一竜　錦糸町店,東京都墨田区江東橋4-19-2,ラーメン店,1,1,,
164,居酒屋　花咲,東京都中央区日本橋人形町1-1-8神山ビル,居酒屋,1,,,
165,Post食堂,東京都千代田区一番町5-1ユニロイヤル一番町,創作料理居酒屋(飲食店),1,,,
166,asONE,東京都港区六本木7-9-3韮澤ビル201,ダイニングバー,1,,,
167,きんはる,東京都渋谷区上原1-34-7和田ビル1階,串揚げ・おでん・和食店,1,,,
168,居酒屋ダイニングひみつきち,東京都世田谷区祖師谷3-30-4SAビル半地下1F,居酒屋,1,,,
169,TOKYO LIGHTBLUE HONGO-3,東京都文京区本郷2-39-7エチソウビル1階,うどん店,1,,,
170,羊屋らむちゃん,東京都目黒区上目黒4-9-4,レストラン,1,1,1,
171,お料理Miee,東京都渋谷区千駄ヶ谷3-3-3エグゼクティブ原宿B1-C,小料理屋,1,1,,
172,家偉族～kaizoku～　立川本店,東京都立川市曙町2-7-19MAビル2階,居酒屋,1,,,
173,甘露,東京都新宿区西早稲田3-14-11,カフェ,,1,,
174,ブルッチャブルッチャ,東京都新宿区天神町77都住創ラスティックビル1F,イタリアンレストラン,1,,,
175,Café Peanuts,東京都台東区浅草3-5-4,ピザ専門店,,1,,
176,members B.Bar恵子,東京都港区赤坂3-15-2-501パラダイスビル5F,バー,1,1,,
177,ヤリキ,東京都台東区上野6-7-5,串カツ屋,1,,,
178,八百長BAR恵比寿,東京都渋谷区恵比寿西1-8-2恵比寿ウエストパレス105,BAR,1,1,,
179,Tsui-teru!（ツイテル！）,東京都中野区中野5-36-5ヴィラAKビル2階,ビストロ,,1,,
180,カフェクアラ,東京都西多摩郡奥多摩町氷川702氷川キャンプ場内,カフェ,,1,,
181,le sputnik,東京都港区六本木7-9-9リッモーネ六本木1F,フレンチレストラン,1,1,,
182,梁,東京都渋谷区猿楽町12-10DHビル1D,居酒屋,1,1,,
183,L for You,東京都港区南青山3-9-3池上ビル1階,カフェ,1,,,
184,串まる,東京都品川区中延4-5-4,串焼き屋,1,1,,
185,Diner　5GALLONS,東京都新宿区歌舞伎町1-1-5ゴールデン街8番街,ダイニングバー,1,1,,
186,イルトンド,東京都世田谷区松原3-41-9TYハウス101,イタリア料理店,1,,,
187,南欧家庭料理ポルポ,東京都江戸川区西小岩1-21-16,スペイン、イタリア料理店,1,1,,
188,ワインバー杉浦印房,東京都中央区新川2-13-6明正ビル1階,飲食店,,1,,
189,やきとり家すみれ　新宿大ガード店,東京都新宿区西新宿1-3-1サンフラワービル5F,鳥取県大山鶏専門居酒屋（焼き鳥）,1,1,,
190,ロウプキッチン,東京都新宿区市谷左内町5,レストランカフェ,1,1,,
191,赤坂　竹屋　本店,東京都港区赤坂1-4-3　1階,和食居酒屋,1,1,,
192,サラマンジェ,東京都中央区銀座7-2-8,フランス料理店,1,1,,
193,銀座 ToriyaPremium本店,東京都中央区銀座6-5-15能楽堂ビル5階,焼き鳥屋,1,1,,
194,ギンザプラスエル,東京都中央区銀座8-5-1プラザG8ビル7F,ダイニングバー,1,1,,
195,はるかなるカレー,東京都中央区銀座6-2-6ウエストビル2階,カレーショップ,,1,,
196,ちょうど,東京都大田区西蒲田7-31-2第六醍醐ビル5F,和食居酒屋,1,1,,
197,フィリ,東京都台東区浅草橋2-15-3フィルパーク浅草橋1F,ギリシャ料理店,1,,,
198,ジャパニーズレストラン三州家,東京都墨田区本所4-17-3　2階,ファミリーレストラン,,1,,
199,ベリーベリー,東京都目黒区緑が丘2-25-7ラクール自由が丘2F,カフェ,,1,,
200,お好み焼き　わらえる,東京都町田市原町田4-4-2昌興ビル2F,お好み焼き、もんじゃ焼き店,1,1,,
201,ごち,東京都世田谷区祖師谷3-1-15小西ビル1階,居酒屋,1,1,,
202,桃栗さんねん柿はちねん,東京都杉並区上荻1-18-3第二亀屋酒販ビル,京風おばんざい,1,1,,
203,テル,東京都調布市菊野台1-40-1メゾンイサオ1階西,居酒屋,1,,,
204,FAMILIAR,東京都港区西麻布1-14-16べルジュール麻布B1F,和食ダイニングバー,,1,,
205,プラスアルファキッチン,東京都江東区門前仲町1-12-8ミナミビル1階,居酒屋,1,1,,
206,ジョンティ,東京都台東区浅草橋2-5-3,フランス料理レストラン,1,1,,
207,肉焼亭うしのすけ,東京都板橋区蓮沼町22-8フェルデ本蓮沼2F,焼肉店,,1,,
208,中目黒グリル,東京都目黒区上目黒2-37-12-101,ビストロ,1,1,1,
209,Guu神楽坂,東京都新宿区神楽坂5-1-2,焼肉店,1,,,
210,中目黒ビストロボレロ,東京都目黒区上目黒2-47-11,フレンチビストロ,1,1,,
211,おかや,東京都江東区大島2-35-8　1F,宮崎郷土料理,1,,,
212,ハワイアングリルバンブー,東京都世田谷区南烏山5-32-14,鉄板焼,1,1,,
213,MIKE CAFE,東京都町田市図師町570-109NKビル103,カフェ,1,1,,
214,志向庵,東京都福生市志茂68,そば店,1,1,,
215,バル＆キッチン　HOME,東京都港区新橋3-9-3新橋ビル1.2.3.4F,洋食店,1,1,,
216,吉祥寺スパイラル,東京都武蔵野市吉祥寺本町2-14-13,イタリアンスパニッシュレストラン,1,,,
217,らあめん花月嵐荻窪西口店,東京都杉並区上荻1-10-7,飲食チェーン（ラーメン店）経営及びフランチャイズ事業,1,1,,
218,和酒彩亭　遊月亭,東京都千代田区東神田1-9-4,居酒屋,1,1,,
219,山形牛一頭買い　ITAMAE焼肉　美美,東京都足立区千住旭町39-7　B1,焼肉屋,1,1,,
220,512CAFE&GRILL,東京都港区赤坂9-5-12パークサイドシックスA棟1F,喫茶、飲食店,1,1,,
221,Dining kaze 池袋の風,東京都豊島区南池袋3-16-10　1F,定食店・居酒屋,1,1,,
222,江古田らんたん,東京都練馬区栄町31-9倉持ビル1階,居酒屋,1,1,,
223,荻窪ダイニング,東京都杉並区荻窪5-7-12　1階,和食店,1,1,,
224,しらたまや,東京都中央区銀座6-2-6ウエストビルB2,小料理店,,1,,
225,栃咲き,東京都中央区銀座8-5-13　マキシドビル5F,和食店,1,1,,
226,おーさか屋,東京都調布市布田4-20-5-501,鉄板焼き店（移動販売）,,1,,
227,い寿み,東京都新宿区四谷1-3津嶋ビル3階,小料理屋,1,1,,
228,bistro　アナログ舎,東京都立川市柴崎町2-3-20篠塚ビル2F,ビストロ,1,1,,
229,月島ビストロ,東京都中央区月島1-6-12,洋風居酒屋,1,1,,
230,イクラバル　ロシアンビストロ,東京都世田谷区用賀3-14-9,ロシア料理店,1,1,,
231,マトリョーシカ　上野店,東京都台東区上野6-15-1上野マルイ9階,ロシア・欧風レストラン,1,1,,
232,あてるい,東京都渋谷区恵比寿西1-8-10木村ビル2階,北海道郷土料理店,1,1,,
233,osteria　adagio,東京都杉並区西荻南3-12-1日伸西荻プラザ1階A-3,イタリア料理店,1,,,
234,香氣　四川麺条　祖師ヶ谷店,東京都世田谷区砧6-37-5,ラーメン店,1,,,
235,マダムシュリンプグレイス,東京都中央区銀座8-4-27プラーザ銀座ビル4階,海老料理,1,,,
236,Stand Up,東京都港区南青山3-5-3ブルーム南青山3F,ダイニングバー,1,,,
237,らぁ麺田じま,東京都渋谷区宇田川町31-9ハナテイビル1階,ラーメン店,1,1,,
238,ワインバー繭,東京都渋谷区神山町40-3神山ビルB1F,ワインバー（ワインレストラン）,1,1,,
239,焼鳥茜,東京都新宿区天神町68滝沢ビル1階,焼鳥屋,1,1,,
240,火龍園,東京都世田谷区赤堤2-11-14,中華料理店,1,1,,
241,ATTIC,東京都板橋区坂下2-14-17,カフェ・バー,,1,,
242,クルン・サイアム　渋谷文化村通り店,東京都渋谷区道玄坂2-22-2渋谷道玄坂1956　2F,タイ料理店,1,1,,
243,しゃけ小島　本店,東京都杉並区和泉1-3-15めんそーれ市場内,飲食業,1,1,,
244,TurnTable,東京都渋谷区神泉町10-3,レストラン,1,,,
245,株式会社御酒塾,東京都新宿区信濃町2-3,割烹居酒屋,1,1,,
246,Rouge Roppongi,東京都港区六本木4-5-11SIX2階,フレンチ,1,1,,
247,たちのみテラ,東京都世田谷区桜新町1-25-23-101,たちのみ居酒屋,1,1,1,
248,Wine Bar Saikantei,東京都杉並区阿佐谷南3-37-11スマイルホテル東阿佐ヶ谷,ワインバー,1,1,,
249,カフェ　クロロッポ,東京都三鷹市中原1-14-6,喫茶店,1,,,
250,東京ブラン,東京都中野区本町4-37-25　1F,ダイニングバー,1,1,,
251,café&baru RAVI,東京都練馬区上石神井1-12-13,イタリアンレストラン,1,,,
252,マナリッカ,東京都国分寺市光町1-38-28,イタリア料理,1,,,
253,Piuma,東京都世田谷区池尻3-19-11,イタリアンレストラン,1,1,,
254,SEED CAFÉ,東京都江東区牡丹3-23-4,カフェ,1,1,,
255,fukadaso CAFE,東京都江東区平野1-9-7深田荘101,喫茶店,1,1,,
256,鮨　龍尚,東京都港区白金3-1-5,寿司屋,1,1,,
257,魚秀,東京都武蔵野市吉祥寺本町1-23-6,居酒屋,1,1,,
258,まんまじいま,東京都杉並区高円寺南4-27-18ケーアイ高円寺ビル1階,居酒屋,1,1,,
259,養老乃瀧　大森店,東京都大田区大森北1-34-19五光ビル2階,居酒屋,1,1,,
260,AKI株式会社　旬の味あべよし,東京都板橋区大山東町25-16　1F,居酒屋,1,,,
261,サクレフルール日本橋,東京都中央区日本橋本町2-2-5日本橋本町二丁目ビル1F,フレンチビストロ,1,1,1,
262,いちご亭,東京都江東区猿江2-8-13,カフェ、洋菓子製造販売,1,,,
263,お好み焼き処　小奈や,東京都文京区千駄木3-43-10トウトクビル1F,お好み焼き屋,1,1,1,
264,青二才,東京都中野区中野3-35-7松井ビル1F,居酒屋,1,1,,
265,しんば,東京都中央区日本橋大伝馬町3-4,和食店,1,1,1,
266,BURG HOLIC,東京都新宿区四谷3-3エスパスコンセールビル2階,重飲食,,1,,
267,もつやきつみき,東京都足立区千住2-52,居酒屋,1,1,,
268,ワイン屋,東京都新宿区西新宿7-20-16ダイカンプラザシティーII 101,ワインバール,1,1,,
269,いまがわ食堂,東京都町田市森野1-39-5第2モリビル　2F,食堂,1,1,,
270,もつ鍋らく　大岡山店,東京都大田区北千束3-28-8峰ビル1F,もつ鍋居酒屋,1,1,,
271,Bar N-ONE,東京都港区西麻布1-4-50沙梵ウエストワンビルB1,バー,1,1,,
272,焼肉レストラン八坂 あら川,東京都東村山市栄町3-11-31,焼肉店,1,,,
273,ゆずのたね,東京都中野区中央3-34-1　1F,居酒屋,1,,,
274,落日酒楽,東京都武蔵野市境南町2-1-6ライザビルB1,和食居酒屋,1,1,,
275,Café gigli gegli 89tokyo,東京都世田谷区等々力2-16-15早川ビル101,カフェ,1,1,,
276,焼肉　開花,東京都昭島市玉川町1-1-5,焼肉・韓国,1,1,,
277,華映（ハナエ）,東京都世田谷区尾山台3-34-7福井屋ビルB1,小料理(居酒屋),1,1,,
278,クアルト西新宿,東京都新宿区西新宿7-9-17,イタリア料理店,1,1,,
279,山田寿司,東京都品川区大井1-53-6,寿司店,,1,,
280,ラボガレージ,東京都新宿区歌舞伎町1-28-2Jレックス新宿2F,ダイニング,1,1,,
281,GINZA MUSIC BAR,東京都中央区銀座7-8-13　4階,バー,,1,,
282,神田明神下みやび,東京都墨田区緑1-14-16,お弁当,1,,1,
283,HANABI,東京都大田区西蒲田7-29-7弘城ビル2F,ダイニングバー,1,1,,
284,Queen's-Q,東京都港区六本木3-16-14KYビルB1,BAR,1,1,,
285,NOBBY,東京都日野市多摩平1-6-18,居酒屋,1,,,
286,やっぱりビールがすき。,東京都大田区北嶺町3-30,居酒屋,1,,,
287,克ッ 高田馬場,東京都新宿区高田馬場2-19-7タックイレブン106,専門料理店,1,1,,
288,焼肉うしごろ西麻布本店,東京都港区西麻布2-24-14-1F,焼肉店,1,1,,
289,ケネス,東京都練馬区東大泉2-10-11リヴィンオズ5F,洋食レストラン,1,1,,
290,日本料理　そら,東京都港区南青山7-13-13フォレスト1F,和食店,1,,,
291,山三,東京都豊島区南大塚2-44-3,居酒屋,1,,,
292,神楽坂　友野,東京都新宿区中町3,飲食店,1,1,,
293,GACHI,東京都新宿区新宿2-17-10黒岩ビル1F,ラーメン店,1,1,,
